DID,"Termination Name"
12424416500,"BAHAMAS PEAR 12424416"
12465306000,"BARBADOS PEAR 12465306"
12465306400,"BARBADOS PEAR 12465306"
12465306500,"BARBADOS PEAR 12465306"
12645815500,"ANGUILLA PEAR 12645815"
12645815900,"ANGUILLA PEAR 12645815"
12684642400,"ANTIGUA PEAR 12684642"
13455162500,"CAYMAN ISLAND PEAR 13455162"
13455259800,"CAYMAN ISLAND PEAR 13455259"
14734102100,"GRENADA PEAR 14734102"
14734102600,"GRENADA PEAR 14734102"
14734105900,"GRENADA PEAR 14734105"
14735336700,"GRENADA PEAR 14735336"
14735337700,"GRENADA PEAR 14735337"
16493417400,"TURKS AND CAICOS PEAR 16493417"
16493417900,"TURKS AND CAICOS PEAR 16493417"
18769658500,"JAMAICA PEAR 18769658"
21628967300,"TUNISIA PEAR 21628967"
23522734100,"CHAD PEAR 23522734"
31636585500,"NETHERLANDS PEAR 31636585"
38765410700,"BOSNIA PEAR 38765410"
50322550100,"EL SALVADOR PEAR 50322550"
50322560400,"EL SALVADOR PEAR 50322560"
50322650000,"EL SALVADOR PEAR 50322650"
50326430900,"EL SALVADOR PEAR 50326430"
50363170500,"EL SALVADOR PEAR 50363170"
50371898900,"EL SALVADOR PEAR 50371898"
50379801800,"EL SALVADOR PEAR 50379801"
50661907400,"COSTA RICA PEAR 50661907"
63288910000,"PHILIPPINES PEAR 63288910"
971555065900,"UAE PEAR 97155506"
971558923000,"UAE PEAR 97155892"
97477117900,"QATAR PEAR 97477117"
79407541100,"ABKHAZIA PEAR 79407541"
93705033400,"AFGHANISTAN PEAR 93705033"
12644760800,"ANGUILLA PEAR 12644760"
12645819800,"ANGUILLA PEAR 12645819"
12465301000,"BARBADOS PEAR 12465301"
22998227700,"BENIN PEAR 22998227"
59144951700,"BOLIVIA PEAR 59144951"
22668210700,"BURKINA FASO PEAR 22668210"
25774852900,"BURUNDI PEAR 25774852"
13455165400,"CAYMAN ISLAND PEAR 13455165"
13459237900,"CAYMAN ISLAND PEAR 13459237"
35796357200,"CYPRUS PEAR 35796357"
17672656700,"DOMINICA PEAR 17672656"
18094227200,"DOMINICAN REPUBLIC PEAR 18094227"
67074824800,"EAST TIMOR PEAR 67074824"
50325044900,"EL SALVADOR PEAR 50325044"
50326415600,"EL SALVADOR PEAR 50326415"
33640036000,"FRANCE PEAR 33640036"
77273085600,"KAZAKHSTAN PEAR 77273085"
37123604200,"LATVIA PEAR 37123604"
37066303100,"LITHUANIA PEAR 37066303"
37066303200,"LITHUANIA PEAR 37066303"
37066303900,"LITHUANIA PEAR 37066303"
22233924000,"MAURITANIA PEAR 22233924"
22280011500,"MAURITANIA PEAR 22280011"
37365041200,"MOLDOVA PEAR 37365041"
9779618567800,"NEPAL PEAR 97796185"
50588905300,"NICARAGUA PEAR 50588905"
50588908200,"NICARAGUA PEAR 50588908"
2349079615400,"NIGERIA PEAR 23490796"
48729777600,"POLAND PEAR 48729777"
23244869400,"SIERRA LEONE PEAR 23244869"
21655097000,"TUNISIA PEAR 21655097"
16493384300,"TURKS AND CAICOS PEAR 16493384"
84871070300,"VIETNAM PEAR 84871070"
84871077800,"VIETNAM PEAR 84871077"
84871078600,"VIETNAM PEAR 84871078"
12684643300,"ANTIGUA PEAR 12684643"
59179022060,"BOLIVIA GRAEPE 5917902"
249930000523,"Sudan 24993000"
249999600003,"Sudan 24999960"
249923500022,"Sudan 24992350"
249998261627,"Sudan 24999826"
249998780216,"Sudan 24999878"
249996200148,"Sudan 24999620"
249996110660,"Sudan 249996110"
249998531560,"Sudan 249998531"
249999855500,"Sudan 24999985"
249996001120,"Sudan 24999600"
37122675431,"Latvia 37122675"
249998524730,"Sudan 24999852"
306923560132,"Greece 30692356"
306923540861,"Greece 30692354"
27670654851,"South Africa 276706"
420910049290,"Czech Republic 4209100"
447744967800,"UK 447744967"
34511175000,"Spain 345111"
447098721985,"UK 44709872"
37270234274,"Estonia 3727023"
21654271301,"Tunisia 2165427"
6785022081,"Vanuatu 678502"
355696526720,"Albania Grape 35569652"
213553606500,"ALGERIA PEAR 21355360"
436886434100,"AUSTRIA PEAR 43688643"
436886435300,"AUSTRIA PEAR 43688643"
436886406400,"AUSTRIA PEAR 43688640"
436886493200,"AUSTRIA PEAR 43688649"
436886449500,"AUSTRIA PEAR 43688644"
436886453900,"AUSTRIA PEAR 43688645"
436886455300,"AUSTRIA PEAR 43688645"
436886456900,"AUSTRIA PEAR 43688645"
375267202900,"BELARUS PEAR 37526720"
375267206200,"BELARUS PEAR 37526720"
375267206300,"BELARUS PEAR 37526720"
375267206600,"BELARUS PEAR 37526720"
375267209400,"BELARUS PEAR 37526720"
375262501300,"BELARUS PEAR 37526250"
375262504200,"BELARUS PEAR 37526250"
375262505900,"BELARUS PEAR 37526250"
375262506400,"BELARUS PEAR 37526250"
375262507200,"BELARUS PEAR 37526250"
862161242900,"CHINA PEAR 86216124"
385957553300,"CROATIA PEAR 38595755"
420608217100,"CZECH REPUBLIC PEAR 42060821"
420910040600,"CZECH REPUBLIC PEAR 42091004"
593982092600,"ECUADOR PEAR 59398209"
593982093800,"ECUADOR PEAR 59398209"
593982017800,"ECUADOR PEAR 59398201"
240222504800,"EQUATORIAL GUINEA PEAR 24022250"
240222655500,"EQUATORIAL GUINEA PEAR 24022265"
240222512900,"EQUATORIAL GUINEA PEAR 24022251"
251111442200,"ETHIOPIA PEAR 25111144"
995596331300,"GEORGIA PEAR 99559633"
995570080000,"GEORGIA PEAR 99557008"
995544000200,"GEORGIA PEAR 99554400"
995544000500,"GEORGIA PEAR 99554400"
995544001100,"GEORGIA PEAR 99554400"
995544001500,"GEORGIA PEAR 99554400"
995544004100,"GEORGIA PEAR 99554400"
995544006200,"GEORGIA PEAR 99554400"
995544006900,"GEORGIA PEAR 99554400"
995544007700,"GEORGIA PEAR 99554400"
995544007900,"GEORGIA PEAR 99554400"
995544008800,"GEORGIA PEAR 99554400"
306990222000,"GREECE PEAR 30699022"
306990223000,"GREECE PEAR 30699022"
306990223500,"GREECE PEAR 30699022"
306990224100,"GREECE PEAR 30699022"
306990227900,"GREECE PEAR 30699022"
590690220300,"GUADELOUPE PEAR 59069022"
590690220400,"GUADELOUPE PEAR 59069022"
590690222200,"GUADELOUPE PEAR 59069022"
590690225300,"GUADELOUPE PEAR 59069022"
590690225800,"GUADELOUPE PEAR 59069022"
590690226100,"GUADELOUPE PEAR 59069022"
590690226400,"GUADELOUPE PEAR 59069022"
590690227700,"GUADELOUPE PEAR 59069022"
590690229300,"GUADELOUPE PEAR 59069022"
590690229600,"GUADELOUPE PEAR 59069022"
590690081300,"GUADELOUPE PEAR 59069008"
590690081600,"GUADELOUPE PEAR 59069008"
590690081900,"GUADELOUPE PEAR 59069008"
590690082200,"GUADELOUPE PEAR 59069008"
590690082900,"GUADELOUPE PEAR 59069008"
590690083000,"GUADELOUPE PEAR 59069008"
590690085100,"GUADELOUPE PEAR 59069008"
590690086300,"GUADELOUPE PEAR 59069008"
590690086700,"GUADELOUPE PEAR 59069008"
590690087400,"GUADELOUPE PEAR 59069008"
590690088100,"GUADELOUPE PEAR 59069008"
590690261700,"GUADELOUPE PEAR 59069026"
590690262300,"GUADELOUPE PEAR 59069026"
590690263500,"GUADELOUPE PEAR 59069026"
590690264100,"GUADELOUPE PEAR 59069026"
590690264300,"GUADELOUPE PEAR 59069026"
590690267000,"GUADELOUPE PEAR 59069026"
590690267900,"GUADELOUPE PEAR 59069026"
590690268300,"GUADELOUPE PEAR 59069026"
590690268600,"GUADELOUPE PEAR 59069026"
590690268700,"GUADELOUPE PEAR 59069026"
590690050000,"GUADELOUPE PEAR 59069005"
590690050500,"GUADELOUPE PEAR 59069005"
590690053800,"GUADELOUPE PEAR 59069005"
590690054500,"GUADELOUPE PEAR 59069005"
590690054800,"GUADELOUPE PEAR 59069005"
590690055300,"GUADELOUPE PEAR 59069005"
590690055500,"GUADELOUPE PEAR 59069005"
590690056100,"GUADELOUPE PEAR 59069005"
590690058600,"GUADELOUPE PEAR 59069005"
590690058900,"GUADELOUPE PEAR 59069005"
224722744600,"GUINEA PEAR 22472274"
881651739200,"IRIDIUM PEAR 88165173"
962758411100,"JORDAN PEAR 96275841"
962772640700,"JORDAN PEAR 96277264"
886965222000,"TAIWAN PEAR 88696522"
886937553200,"TAIWAN PEAR 88693755"
992372641800,"TAJIKISTAN PEAR 99237264"
992981382200,"TAJIKISTAN PEAR 99298138"
992911775100,"TAJIKISTAN PEAR 99291177"
992601669100,"TAJIKISTAN PEAR 99260166"
992601287800,"TAJIKISTAN PEAR 99260128"
255798673600,"TANZANIA PEAR 25579867"
255901103400,"TANZANIA PEAR 25590110"
255901156700,"TANZANIA PEAR 25590115"
255901159500,"TANZANIA PEAR 25590115"
255901164600,"TANZANIA PEAR 25590116"
255901113900,"TANZANIA PEAR 25590111"
255901119400,"TANZANIA PEAR 25590111"
882165347100,"THURAYA PEAR 88216534"
256477676700,"UGANDA PEAR 25647767"
256477827600,"UGANDA PEAR 25647782"
256477509800,"UGANDA PEAR 25647750"
256205423100,"UGANDA PEAR 25620542"
256205461500,"UGANDA PEAR 25620546"
256205464800,"UGANDA PEAR 25620546"
256205469300,"UGANDA PEAR 25620546"
256205412400,"UGANDA PEAR 25620541"
256205415400,"UGANDA PEAR 25620541"
256205416000,"UGANDA PEAR 25620541"
256205471400,"UGANDA PEAR 25620547"
256205455600,"UGANDA PEAR 25620545"
380622045600,"UKRAINE PEAR 38062204"
380681861000,"UKRAINE PEAR 38068186"
971504179700,"UAE PEAR 97150417"
447958865800,"UK PEAR 44795886"
231330888600,"LIBERIA PEAR 23133088"
231330848400,"LIBERIA PEAR 23133084"
231330857800,"LIBERIA PEAR 23133085"
231330859300,"LIBERIA PEAR 23133085"
231330890500,"LIBERIA PEAR 23133089"
231330898100,"LIBERIA PEAR 23133089"
231330837100,"LIBERIA PEAR 23133083"
231330816100,"LIBERIA PEAR 23133081"
231330817600,"LIBERIA PEAR 23133081"
231332502900,"LIBERIA PEAR 23133250"
231332507100,"LIBERIA PEAR 23133250"
231332571900,"LIBERIA PEAR 23133257"
231332576900,"LIBERIA PEAR 23133257"
231332579300,"LIBERIA PEAR 23133257"
231332510200,"LIBERIA PEAR 23133251"
231332591400,"LIBERIA PEAR 23133259"
231332560900,"LIBERIA PEAR 23133256"
231332562300,"LIBERIA PEAR 23133256"
231332568600,"LIBERIA PEAR 23133256"
352661426900,"LUXEMBOURG PEAR 35266142"
352661862000,"LUXEMBOURG PEAR 35266186"
352661056200,"LUXEMBOURG PEAR 35266105"
352691704800,"LUXEMBOURG PEAR 35269170"
352691060300,"LUXEMBOURG PEAR 35269106"
261321772900,"MADAGASCAR PEAR 26132177"
596696171200,"MARTINIQUE PEAR 59669617"
596696173000,"MARTINIQUE PEAR 59669617"
596696174400,"MARTINIQUE PEAR 59669617"
596696175000,"MARTINIQUE PEAR 59669617"
596696175200,"MARTINIQUE PEAR 59669617"
596696175800,"MARTINIQUE PEAR 59669617"
596696176700,"MARTINIQUE PEAR 59669617"
596696176800,"MARTINIQUE PEAR 59669617"
596696177300,"MARTINIQUE PEAR 59669617"
596696178600,"MARTINIQUE PEAR 59669617"
596696552600,"MARTINIQUE PEAR 59669655"
596696553000,"MARTINIQUE PEAR 59669655"
596696553700,"MARTINIQUE PEAR 59669655"
596696553800,"MARTINIQUE PEAR 59669655"
596696554200,"MARTINIQUE PEAR 59669655"
596696556700,"MARTINIQUE PEAR 59669655"
596696557100,"MARTINIQUE PEAR 59669655"
596696557500,"MARTINIQUE PEAR 59669655"
596696557700,"MARTINIQUE PEAR 59669655"
596696559500,"MARTINIQUE PEAR 59669655"
596696816600,"MARTINIQUE PEAR 59669681"
596696870400,"MARTINIQUE PEAR 59669687"
596696871800,"MARTINIQUE PEAR 59669687"
596696872000,"MARTINIQUE PEAR 59669687"
596696872500,"MARTINIQUE PEAR 59669687"
596696873600,"MARTINIQUE PEAR 59669687"
596696876600,"MARTINIQUE PEAR 59669687"
596696876900,"MARTINIQUE PEAR 59669687"
596696877400,"MARTINIQUE PEAR 59669687"
596696878200,"MARTINIQUE PEAR 59669687"
596696878900,"MARTINIQUE PEAR 59669687"
596596879300,"MARTINIQUE PEAR 59659687"
262269179500,"MAYOTTE PEAR 26226917"
262639454300,"MAYOTTE PEAR 26263945"
262639087300,"MAYOTTE PEAR 26263908"
212530095200,"MOROCCO PEAR 21253009"
959799300200,"MYANMAR PEAR 95979930"
923557540900,"PAKISTAN PEAR 92355754"
595984068700,"PARAGUAY PEAR 59598406"
351296080900,"PORTUGAL PEAR 35129608"
351292043800,"PORTUGAL PEAR 35129204"
351291503100,"PORTUGAL PEAR 35129150"
351922033200,"PORTUGAL PEAR 35192203"
351922046900,"PORTUGAL PEAR 35192204"
351922089500,"PORTUGAL PEAR 35192208"
351922096400,"PORTUGAL PEAR 35192209"
351922096600,"PORTUGAL PEAR 35192209"
351920211200,"PORTUGAL PEAR 35192021"
351920212900,"PORTUGAL PEAR 35192021"
351920216900,"PORTUGAL PEAR 35192021"
351920218100,"PORTUGAL PEAR 35192021"
351920205300,"PORTUGAL PEAR 35192020"
351920208400,"PORTUGAL PEAR 35192020"
351920294200,"PORTUGAL PEAR 35192029"
351920255500,"PORTUGAL PEAR 35192025"
351920255900,"PORTUGAL PEAR 35192025"
351920257100,"PORTUGAL PEAR 35192025"
351920231100,"PORTUGAL PEAR 35192023"
351920237200,"PORTUGAL PEAR 35192023"
351920239300,"PORTUGAL PEAR 35192023"
351920244400,"PORTUGAL PEAR 35192024"
351920249200,"PORTUGAL PEAR 35192024"
351920283300,"PORTUGAL PEAR 35192028"
351960046000,"PORTUGAL PEAR 35196004"
351927093600,"PORTUGAL PEAR 35192709"
351927099500,"PORTUGAL PEAR 35192709"
351929414900,"PORTUGAL PEAR 35192941"
262692000000,"REUNION PEAR 26269200"
262692000800,"REUNION PEAR 26269200"
262692003100,"REUNION PEAR 26269200"
262692004800,"REUNION PEAR 26269200"
262692006100,"REUNION PEAR 26269200"
262693000600,"REUNION PEAR 26269300"
262693000700,"REUNION PEAR 26269300"
262693001200,"REUNION PEAR 26269300"
262693004900,"REUNION PEAR 26269300"
262693009200,"REUNION PEAR 26269300"
262693042100,"REUNION PEAR 26269304"
262693044100,"REUNION PEAR 26269304"
262693045200,"REUNION PEAR 26269304"
262693046200,"REUNION PEAR 26269304"
262693046800,"REUNION PEAR 26269304"
262692060000,"REUNION PEAR 26269206"
262692061100,"REUNION PEAR 26269206"
262692064300,"REUNION PEAR 26269206"
262692065000,"REUNION PEAR 26269206"
262692069400,"REUNION PEAR 26269206"
250780730600,"RWANDA PEAR 25078073"
250725408400,"RWANDA PEAR 25072540"
966577516700,"SAUDI ARABIA PEAR 96657751"
381384080500,"SERBIA PEAR 38138408"
252682945800,"SOMALIA PEAR 25268294"
56451974501,"Chile Grape 5645197"
56651979551,"Chile Grape 5665197"
23522424800,"Chad GRAPE 2352242"
213781800100,"Algeria GRAPE 21378180"
261345274800,"Madagascar GRAPE 26134527"
21656240100,"Tunisia GRAPE 2165624"
380929758400,"Ukraine Grape 38092975"
213785205749,"Algeria Grape 21378520"
48123961028,"POLAND NEON 4812396"
48123961090,"POLAND NEON 4812396"
48123961158,"POLAND NEON 4812396"
48123961179,"POLAND NEON 4812396"
48123961242,"POLAND NEON 4812396"
48123961273,"POLAND NEON 4812396"
48123961431,"POLAND NEON 4812396"
48123961432,"POLAND NEON 4812396"
48123961567,"POLAND NEON 4812396"
48123961642,"POLAND NEON 4812396"
48123961755,"POLAND NEON 4812396"
48123961772,"POLAND NEON 4812396"
48123961840,"POLAND NEON 4812396"
48123961854,"POLAND NEON 4812396"
48123961861,"POLAND NEON 4812396"
48123961983,"POLAND NEON 4812396"
48123961984,"POLAND NEON 4812396"
48123961993,"POLAND NEON 4812396"
212677160106,"Morocco Grape 21267716"
2917452800,"Eritrea Gladius 29174528XX"
2917480200,"Eritrea Gladius 29174802XX"
2917432800,"Eritrea Gladius 29174328XX"
38345298000,"Kosovo 383452980xx"
233550630092,"GHANA GRAPES 23355063"
9647802957600,"IRAQ GRAPES 964780295"
9647802999300,"IRAQ GRAPES 964780299"
9647819695800,"IRAQ GRAPES 96478196958XX"
261324346000,"MADAGASCAR GRAPES 26132434"
38345255700,"KOSOVO GRAPES 383452557XX"
38345255600,"KOSOVO GRAPES 38345255"
38349050000,"KOSOVO GRAPES 3834905"
38349354000,"KOSOVO DRAGON 3834935"
38349580900,"KOSOVO DRAGON 3834958"
79407818500,"ABKHAZIA PEAR 79407818"
79407267800,"ABKHAZIA PEAR 79407267"
79407954400,"ABKHAZIA PEAR 79407954"
79407714000,"ABKHAZIA PEAR 79407714"
79407534600,"ABKHAZIA PEAR 79407534"
79407478400,"ABKHAZIA PEAR 79407478"
79407181800,"ABKHAZIA PEAR 79407181"
79407609700,"ABKHAZIA PEAR 79407609"
79407330100,"ABKHAZIA PEAR 79407330"
79407050900,"ABKHAZIA PEAR 79407050"
79407977400,"ABKHAZIA PEAR 79407977"
79407693100,"ABKHAZIA PEAR 79407693"
79407342200,"ABKHAZIA PEAR 79407342"
79407110100,"ABKHAZIA PEAR 79407110"
79407721200,"ABKHAZIA PEAR 79407721"
79407207700,"ABKHAZIA PEAR 79407207"
79407856900,"ABKHAZIA PEAR 79407856"
79407089300,"ABKHAZIA PEAR 79407089"
79407490400,"ABKHAZIA PEAR 79407490"
882998303700,"AEROMOBILE PEAR 88299830"
882992610500,"AEROMOBILE PEAR 88299261"
882997657600,"AEROMOBILE PEAR 88299765"
882993539900,"AEROMOBILE PEAR 88299353"
882997636600,"AEROMOBILE PEAR 88299763"
882991067200,"AEROMOBILE PEAR 88299106"
882991380200,"AEROMOBILE PEAR 88299138"
882991650600,"AEROMOBILE PEAR 88299165"
882991742300,"AEROMOBILE PEAR 88299174"
882994647600,"AEROMOBILE PEAR 88299464"
93750976000,"AFGHANISTAN PEAR 93750976"
93756325900,"AFGHANISTAN PEAR 93756325"
93752033400,"AFGHANISTAN PEAR 93752033"
93758600300,"AFGHANISTAN PEAR 93758600"
93759044200,"AFGHANISTAN PEAR 93759044"
93756146100,"AFGHANISTAN PEAR 93756146"
93745097300,"AFGHANISTAN PEAR 93745097"
93759501200,"AFGHANISTAN PEAR 93759501"
93750020000,"AFGHANISTAN PEAR 93750020"
93750518800,"AFGHANISTAN PEAR 93750518"
93705946900,"AFGHANISTAN PEAR 93705946"
93704117300,"AFGHANISTAN PEAR 93704117"
93707136500,"AFGHANISTAN PEAR 93707136"
93707081400,"AFGHANISTAN PEAR 93707081"
93707727100,"AFGHANISTAN PEAR 93707727"
93703692500,"AFGHANISTAN PEAR 93703692"
93700869900,"AFGHANISTAN PEAR 93700869"
93703180800,"AFGHANISTAN PEAR 93703180"
93707935000,"AFGHANISTAN PEAR 93707935"
93705732100,"AFGHANISTAN PEAR 93705732"
93708859500,"AFGHANISTAN PEAR 93708859"
93700681100,"AFGHANISTAN PEAR 93700681"
93704937000,"AFGHANISTAN PEAR 93704937"
93707059900,"AFGHANISTAN PEAR 93707059"
93706202300,"AFGHANISTAN PEAR 93706202"
93706606400,"AFGHANISTAN PEAR 93706606"
93701515200,"AFGHANISTAN PEAR 93701515"
93701201500,"AFGHANISTAN PEAR 93701201"
93707845400,"AFGHANISTAN PEAR 93707845"
93788922900,"AFGHANISTAN PEAR 93788922"
93788823100,"AFGHANISTAN PEAR 93788823"
93788176600,"AFGHANISTAN PEAR 93788176"
93788370400,"AFGHANISTAN PEAR 93788370"
93780718900,"AFGHANISTAN PEAR 93780718"
93788640800,"AFGHANISTAN PEAR 93788640"
93780014900,"AFGHANISTAN PEAR 93780014"
93788269600,"AFGHANISTAN PEAR 93788269"
93788754800,"AFGHANISTAN PEAR 93788754"
93788006200,"AFGHANISTAN PEAR 93788006"
93775793100,"AFGHANISTAN PEAR 93775793"
93772081800,"AFGHANISTAN PEAR 93772081"
93777241200,"AFGHANISTAN PEAR 93777241"
93766532900,"AFGHANISTAN PEAR 93766532"
93778634300,"AFGHANISTAN PEAR 93778634"
93774708000,"AFGHANISTAN PEAR 93774708"
93774014400,"AFGHANISTAN PEAR 93774014"
93777716900,"AFGHANISTAN PEAR 93777716"
93766759400,"AFGHANISTAN PEAR 93766759"
93772268500,"AFGHANISTAN PEAR 93772268"
93776099700,"AFGHANISTAN PEAR 93776099"
93770509100,"AFGHANISTAN PEAR 93770509"
93777752600,"AFGHANISTAN PEAR 93777752"
93764726700,"AFGHANISTAN PEAR 93764726"
93778676700,"AFGHANISTAN PEAR 93778676"
93767194000,"AFGHANISTAN PEAR 93767194"
93766760700,"AFGHANISTAN PEAR 93766760"
93771091500,"AFGHANISTAN PEAR 93771091"
93770919200,"AFGHANISTAN PEAR 93770919"
93775778400,"AFGHANISTAN PEAR 93775778"
93729187100,"AFGHANISTAN PEAR 93729187"
93728992400,"AFGHANISTAN PEAR 93728992"
93729936000,"AFGHANISTAN PEAR 93729936"
93728750700,"AFGHANISTAN PEAR 93728750"
93729657600,"AFGHANISTAN PEAR 93729657"
93729772000,"AFGHANISTAN PEAR 93729772"
93728357800,"AFGHANISTAN PEAR 93728357"
93728659700,"AFGHANISTAN PEAR 93728659"
93729082300,"AFGHANISTAN PEAR 93729082"
93729522800,"AFGHANISTAN PEAR 93729522"
93795453800,"AFGHANISTAN PEAR 93795453"
93792891900,"AFGHANISTAN PEAR 93792891"
93790593700,"AFGHANISTAN PEAR 93790593"
93795549800,"AFGHANISTAN PEAR 93795549"
93790632900,"AFGHANISTAN PEAR 93790632"
93792027500,"AFGHANISTAN PEAR 93792027"
93792118400,"AFGHANISTAN PEAR 93792118"
93790004400,"AFGHANISTAN PEAR 93790004"
93790868300,"AFGHANISTAN PEAR 93790868"
93790744300,"AFGHANISTAN PEAR 93790744"
93063831200,"AFGHANISTAN PEAR 93063831"
93272425500,"AFGHANISTAN PEAR 93272425"
93378629400,"AFGHANISTAN PEAR 93378629"
93202515500,"AFGHANISTAN PEAR 93202515"
93653254400,"AFGHANISTAN PEAR 93653254"
93255841400,"AFGHANISTAN PEAR 93255841"
93457930300,"AFGHANISTAN PEAR 93457930"
